0,0
10000,0
20000,0
30000,0
40000,0
50000,0
60000,0
70000,0
80000,0
90000,0
100000,0
110000,0
120000,0
130000,0
140000,0
150000,0
160000,0
170000,0
180000,0
190000,0
200000,0
210000,0
220000,0
230000,0
240000,0
250000,0
260000,0
270000,0
280000,0
290000,0
300000,0
310000,0
320000,0
330000,0
340000,0
350000,0
360000,0
370000,0
380000,0
390000,0
400000,0
410000,0
420000,0
430000,0
440000,10.5263
450000,19.0476
460000,26.087
470000,32
480000,37.037
490000,41.3793
500000,45.1613
510000,48.4848
520000,51.4286
530000,54.0541
540000,56.4103
550000,58.5366
560000,60.4651
570000,62.2222
580000,63.8298
590000,65.3061
600000,66.6667
610000,67.9245
620000,69.0909
630000,70.1754
640000,71.1864
650000,72.1311
660000,73.0159
670000,73.8462
680000,74.6269
690000,75.3623
700000,76.0563
710000,76.7123
720000,77.3333
730000,77.9221
740000,78.481
750000,79.0123
760000,79.5181
770000,80
780000,80.4598
790000,80.8989
800000,81.3187
810000,81.7204
820000,82.1053
830000,82.4742
840000,82.8283
850000,83.1683
860000,83.4951
870000,83.8095
880000,84.1121
890000,84.4037
900000,84.6847
910000,84.9558
920000,85.2174
930000,85.4701
940000,85.7143
950000,85.9504
960000,86.1789
970000,86.4
980000,86.6142
990000,86.8217
1000000,87.0229
1010000,87.218
1020000,87.4074
1030000,87.5912
1040000,87.7698
1050000,87.9433
1060000,88.1119
1070000,88.2759
1080000,88.4354
1090000,88.5906
1100000,88.7417
1110000,88.8889
1120000,89.0323
1130000,89.172
1140000,89.3082
1150000,89.441
1160000,89.5706
1170000,89.697
1180000,89.8204
1190000,89.9408
1200000,90.0585
1210000,90.1734
1220000,90.2857
1230000,90.3955
1240000,90.5028
1250000,90.6077
1260000,90.7104
1270000,90.8108
1280000,90.9091
1290000,91.0053
1300000,91.0995
1310000,91.1917
1320000,91.2821
1330000,91.3706
1340000,91.4573
1350000,91.5423
1360000,91.6256
1370000,91.7073
1380000,91.7874
1390000,91.866
1400000,91.9431
1410000,92.0188
1420000,92.093
1430000,92.1659
1440000,92.2374
1450000,92.3077
1460000,92.3767
1470000,92.4444
1480000,92.511
1490000,92.5764
1500000,92.6407
1510000,92.7039
1520000,92.766
1530000,92.827
1540000,92.887
1550000,92.9461
1560000,93.0041
1570000,93.0612
1580000,93.1174
1590000,93.1727
1600000,93.2271
1610000,93.2806
1620000,93.3333
1630000,93.3852
1640000,93.4363
1650000,93.4866
1660000,93.5361
1670000,93.5849
1680000,93.633
1690000,93.6803
1700000,93.7269
1710000,93.7729
1720000,93.8182
1730000,93.8628
1740000,93.9068
1750000,93.9502
1760000,93.9929
1770000,94.0351
1780000,94.0767
1790000,94.1176
1800000,94.1581
1810000,94.198
1820000,94.2373
1830000,94.2761
1840000,94.3144
1850000,94.3522
1860000,94.3894
1870000,94.4262
1880000,94.4625
1890000,94.4984
1900000,94.5338
1910000,94.5687
1920000,94.6032
1930000,94.6372
1940000,94.6708
1950000,94.704
1960000,94.7368
1970000,94.7692
1980000,94.8012
1990000,94.8328
2000000,94.864
2010000,94.8949
2020000,94.9254
2030000,94.9555
2040000,94.9853
2050000,95.0147
2060000,95.0437
2070000,95.0725
2080000,95.1009
2090000,95.1289
2100000,95.1567
2110000,95.1841
2120000,95.2113
2130000,95.2381
2140000,95.2646
2150000,95.2909
2160000,95.3168
2170000,95.3425
2180000,95.3678
2190000,95.393
2200000,95.4178
2210000,95.4424
2220000,95.4667
2230000,95.4907
2240000,95.5145
2250000,95.5381
2260000,95.5614
2270000,95.5844
2280000,95.6072
2290000,95.6298
2300000,95.6522
2310000,95.6743
2320000,95.6962
2330000,95.7179
2340000,95.7393
2350000,95.7606
2360000,95.7816
2370000,95.8025
2380000,95.8231
2390000,95.8435
2400000,95.8637
2410000,95.8838
2420000,95.9036
2430000,96.1538
2440000,96.1722
2450000,96.1905
2460000,96.2085
2470000,96.2264
2480000,96.2441
2490000,96.2617
2500000,96.2791
2510000,96.2963
2520000,96.3134
2530000,96.3303
2540000,96.347
2550000,96.3636
2560000,96.3801
2570000,96.3964
2580000,96.4126
2590000,96.4286
2600000,96.4444
2610000,96.4602
2620000,96.4758
2630000,96.4912
2640000,96.5066
2650000,96.5217
2660000,96.5368
2670000,96.5517
2680000,96.5665
2690000,96.5812
2700000,96.5957
2710000,96.6102
2720000,96.6245
2730000,96.6387
2740000,96.6527
2750000,96.6667
2760000,96.6805
2770000,96.6942
2780000,96.7078
2790000,96.7213
2800000,96.7347
2810000,96.748
2820000,96.7611
2830000,96.7742
2840000,96.7871
2850000,96.8
2860000,96.8127
2870000,96.8254
2880000,96.8379
2890000,96.8504
2900000,96.8627
2910000,96.875
2920000,96.8872
2930000,96.8992
2940000,96.9112
2950000,96.9231
2960000,96.9349
2970000,96.9466
2980000,96.9582
2990000,96.9697
3000000,96.9811
3010000,96.9925
3020000,97.0037
3030000,97.0149
3040000,97.026
3050000,97.037
3060000,97.048
3070000,97.0588
3080000,97.0696
3090000,97.0803
3100000,97.0909
3110000,97.1014
3120000,97.1119
3130000,97.1223
3140000,97.1326
3150000,97.1429
3160000,97.153
3170000,97.1631
3180000,97.1731
3190000,97.1831
3200000,97.193
3210000,97.2028
3220000,97.2125
3230000,97.2222
3240000,97.2318
3250000,97.2414
3260000,97.2509
3270000,97.2603
3280000,97.2696
3290000,97.2789
3300000,97.2881
3310000,97.2973
3320000,97.3064
3330000,97.3154
3340000,97.3244
3350000,97.3333
3360000,97.3422
3370000,97.351
3380000,97.3597
3390000,97.3684
3400000,97.377
3410000,97.3856
3420000,97.3941
3430000,97.4026
3440000,97.411
3450000,97.4194
3460000,97.4277
3470000,97.4359
3480000,97.4441
3490000,97.4522
3500000,97.4603
3510000,97.4684
3520000,97.4763
3530000,97.4843
3540000,97.4922
3550000,97.5
3560000,97.5078
3570000,97.5155
3580000,97.5232
3590000,97.5309
3600000,97.5385
3610000,97.546
3620000,97.5535
3630000,97.561
3640000,97.5684
3650000,97.5758
3660000,97.5831
3670000,97.5904
3680000,97.5976
3690000,97.6048
3700000,97.6119
3710000,97.619
3720000,97.6261
3730000,97.6331
3740000,97.6401
3750000,97.6471
3760000,97.654
3770000,97.6608
3780000,97.9532
3790000,97.9592
